2021-03-15 09:56:32,242 INFO initiating shutdown
2021-03-15 09:58:18,340 INFO Starting Refinery version 1.5.2 with Python version 3.6.8
2021-03-15 09:58:18,342 INFO Initializing Dynamo Server Rest instances
2021-03-15 09:58:18,758 INFO Initializing message queue...
2021-03-15 09:58:18,761 INFO Starting Refinery server...
2021-03-15 09:58:18,921 INFO Loading o2 schemas...
2021-03-15 09:58:18,921 INFO Loading Refinery API schemas...
2021-03-15 09:58:19,063 INFO Initializing health polling...
2021-03-15 09:58:19,064 INFO initiated at-> 2021-03-15 09:58:18.340709
2021-03-15 09:58:19,064 INFO time taken to start-> 0:00:00.724245
2021-03-15 09:58:19,183 INFO health ping-> 2021-03-15 09:58:19.183637
2021-03-15 09:58:30,609 INFO health ping-> 2021-03-15 09:58:30.609942
2021-03-15 09:59:34,080 INFO initiating shutdown
2021-03-15 10:00:06,904 INFO Starting Refinery version 1.5.2 with Python version 3.6.8
2021-03-15 10:00:06,906 INFO Initializing Dynamo Server Rest instances
2021-03-15 10:00:07,375 INFO Initializing message queue...
2021-03-15 10:00:07,376 INFO Starting Refinery server...
2021-03-15 10:00:07,549 INFO Loading o2 schemas...
2021-03-15 10:00:07,550 INFO Loading Refinery API schemas...
2021-03-15 10:00:07,691 INFO Initializing health polling...
2021-03-15 10:00:07,694 INFO initiated at-> 2021-03-15 10:00:06.903193
2021-03-15 10:00:07,694 INFO time taken to start-> 0:00:00.791122
2021-03-15 10:00:08,199 INFO health ping-> 2021-03-15 10:00:08.199472
2021-03-15 10:00:17,232 INFO ====TIME==== Start Time of the task: Mon Mar 15 10:00:17 2021
2021-03-15 10:00:17,280 INFO Task 581d43af-d163-4ae9-adb5-e3c16400c1ac started
2021-03-15 10:00:17,280 INFO Updating specs for 581d43af-d163-4ae9-adb5-e3c16400c1ac task 
2021-03-15 10:00:17,301 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: 59aa2ba6-d109-4af6-a113-2a7e642987c2
2021-03-15 10:00:17,301 INFO -TIME- Start Time of the run: Mon Mar 15 10:00:17 2021
2021-03-15 10:00:17,302 INFO Sending graph to RDC at: 5001
2021-03-15 10:00:17,306 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: de98e46a-2c46-4a71-84c0-e967c053c769
2021-03-15 10:00:17,306 INFO -TIME- Start Time of the run: Mon Mar 15 10:00:17 2021
2021-03-15 10:00:17,307 INFO Sending graph to RDC at: 5002
2021-03-15 10:00:17,311 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: f8e8edb6-55b9-40bf-bd6c-cd0ff24fa3d4
2021-03-15 10:00:17,311 INFO -TIME- Start Time of the run: Mon Mar 15 10:00:17 2021
2021-03-15 10:00:17,312 INFO Sending graph to RDC at: 5003
2021-03-15 10:00:17,316 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: 4b0804d0-c8a3-4a0b-91c0-66391048896f
2021-03-15 10:00:17,316 INFO -TIME- Start Time of the run: Mon Mar 15 10:00:17 2021
2021-03-15 10:00:17,317 INFO Sending graph to RDC at: 5004
2021-03-15 10:00:17,372 INFO Sending graph to RDC at: 5005
2021-03-15 10:00:17,372 INFO Sending graph to RDC at: 5006
2021-03-15 10:00:18,205 INFO health ping-> 2021-03-15 10:00:18.205055
2021-03-15 10:00:28,204 INFO health ping-> 2021-03-15 10:00:28.204870
2021-03-15 10:00:38,203 INFO health ping-> 2021-03-15 10:00:38.203726
2021-03-15 10:00:48,203 INFO health ping-> 2021-03-15 10:00:48.203201
2021-03-15 10:00:58,212 INFO health ping-> 2021-03-15 10:00:58.212557
2021-03-15 10:01:08,205 INFO health ping-> 2021-03-15 10:01:08.205157
2021-03-15 10:01:18,204 INFO health ping-> 2021-03-15 10:01:18.204221
2021-03-15 10:01:28,205 INFO health ping-> 2021-03-15 10:01:28.205075
2021-03-15 10:01:38,196 INFO health ping-> 2021-03-15 10:01:38.196327
2021-03-15 10:01:48,203 INFO health ping-> 2021-03-15 10:01:48.203626
2021-03-15 10:01:58,204 INFO health ping-> 2021-03-15 10:01:58.204045
2021-03-15 10:02:01,936 INFO health ping-> 2021-03-15 10:02:01.936312
2021-03-15 10:02:11,945 INFO health ping-> 2021-03-15 10:02:11.945487
2021-03-15 10:18:53,785 INFO health ping-> 2021-03-15 10:18:53.785116
2021-03-15 10:25:07,850 INFO health ping-> 2021-03-15 10:25:07.850318
2021-03-15 10:25:17,863 INFO health ping-> 2021-03-15 10:25:17.863877
2021-03-15 10:25:27,872 INFO health ping-> 2021-03-15 10:25:27.872195
2021-03-15 10:25:37,869 INFO health ping-> 2021-03-15 10:25:37.869078
2021-03-15 10:25:47,870 INFO health ping-> 2021-03-15 10:25:47.870585
2021-03-15 10:25:57,864 INFO health ping-> 2021-03-15 10:25:57.864573
2021-03-15 10:26:07,865 INFO health ping-> 2021-03-15 10:26:07.865077
2021-03-15 10:26:17,864 INFO health ping-> 2021-03-15 10:26:17.864430
2021-03-15 10:26:27,872 INFO health ping-> 2021-03-15 10:26:27.872091
2021-03-15 10:26:37,872 INFO health ping-> 2021-03-15 10:26:37.872427
2021-03-15 10:26:47,866 INFO health ping-> 2021-03-15 10:26:47.866727
2021-03-15 10:26:57,870 INFO health ping-> 2021-03-15 10:26:57.870500
2021-03-15 10:27:07,868 INFO health ping-> 2021-03-15 10:27:07.868614
2021-03-15 10:27:17,869 INFO health ping-> 2021-03-15 10:27:17.869078
2021-03-15 10:27:27,870 INFO health ping-> 2021-03-15 10:27:27.870742
2021-03-15 10:27:37,872 INFO health ping-> 2021-03-15 10:27:37.872699
2021-03-15 10:27:47,869 INFO health ping-> 2021-03-15 10:27:47.869410
2021-03-15 10:27:57,867 INFO health ping-> 2021-03-15 10:27:57.867595
2021-03-15 10:28:07,869 INFO health ping-> 2021-03-15 10:28:07.869335
2021-03-15 10:28:17,869 INFO health ping-> 2021-03-15 10:28:17.869109
2021-03-15 10:28:27,868 INFO health ping-> 2021-03-15 10:28:27.868137
2021-03-15 10:28:37,872 INFO health ping-> 2021-03-15 10:28:37.872019
2021-03-15 10:28:47,869 INFO health ping-> 2021-03-15 10:28:47.869987
2021-03-15 10:28:57,875 INFO health ping-> 2021-03-15 10:28:57.875845
2021-03-15 10:29:07,878 INFO health ping-> 2021-03-15 10:29:07.876983
2021-03-15 10:29:17,871 INFO health ping-> 2021-03-15 10:29:17.871018
2021-03-15 10:29:27,871 INFO health ping-> 2021-03-15 10:29:27.871255
2021-03-15 10:29:37,875 INFO health ping-> 2021-03-15 10:29:37.875950
2021-03-15 10:29:47,878 INFO health ping-> 2021-03-15 10:29:47.878283
2021-03-15 10:29:57,879 INFO health ping-> 2021-03-15 10:29:57.879123
2021-03-15 10:30:07,875 INFO health ping-> 2021-03-15 10:30:07.875131
2021-03-15 10:30:17,874 INFO health ping-> 2021-03-15 10:30:17.874658
2021-03-15 10:30:27,874 INFO health ping-> 2021-03-15 10:30:27.874886
2021-03-15 10:30:37,876 INFO health ping-> 2021-03-15 10:30:37.876867
2021-03-15 10:30:47,875 INFO health ping-> 2021-03-15 10:30:47.875227
2021-03-15 10:30:57,875 INFO health ping-> 2021-03-15 10:30:57.875315
2021-03-15 10:31:02,626 INFO ====TIME==== Start Time of the task: Mon Mar 15 10:31:02 2021
2021-03-15 10:31:04,880 INFO ====TIME==== Start Time of the task: Mon Mar 15 10:31:04 2021
2021-03-15 10:31:08,080 INFO health ping-> 2021-03-15 10:31:08.080022
2021-03-15 10:31:09,325 INFO Task 13755e89-7e89-4920-ba07-27ea6a7defcc started
2021-03-15 10:31:09,326 INFO Updating specs for 13755e89-7e89-4920-ba07-27ea6a7defcc task 
2021-03-15 10:31:10,582 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: 56deb04e-82f3-442e-aeae-103ac6caec59
2021-03-15 10:31:10,583 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: 477dc836-8b57-4289-88e1-c10e5b0b0aa1
2021-03-15 10:31:10,589 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: a05d3b27-b658-419f-994f-3a5f400b3420
2021-03-15 10:31:10,598 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: 1880477a-83bb-40f0-9d77-fb24dce5e526
2021-03-15 10:31:10,598 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,600 INFO Task a42a8492-6fa5-45d7-819f-632528338983 started
2021-03-15 10:31:10,601 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,602 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,602 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,610 INFO Updating specs for a42a8492-6fa5-45d7-819f-632528338983 task 
2021-03-15 10:31:10,620 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: e4fa417f-1a77-45fc-8a21-d00c418825b7
2021-03-15 10:31:10,626 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: 95b92ad6-326e-4785-a371-51b35ac05665
2021-03-15 10:31:10,632 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: 6d5f0699-1898-40d5-a3c8-9fbb91e31c74
2021-03-15 10:31:10,638 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: 294a5150-a1cb-4e09-b01a-b8725e8a3293
2021-03-15 10:31:10,639 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,640 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,640 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:10,641 INFO -TIME- Start Time of the run: Mon Mar 15 10:31:10 2021
2021-03-15 10:31:17,877 INFO health ping-> 2021-03-15 10:31:17.877675
2021-03-15 10:31:27,877 INFO health ping-> 2021-03-15 10:31:27.877386
2021-03-15 10:31:37,876 INFO health ping-> 2021-03-15 10:31:37.876670
2021-03-15 10:31:47,876 INFO health ping-> 2021-03-15 10:31:47.876567
2021-03-15 10:31:57,877 INFO health ping-> 2021-03-15 10:31:57.877015
2021-03-15 10:32:07,877 INFO health ping-> 2021-03-15 10:32:07.877296
2021-03-15 10:32:17,877 INFO health ping-> 2021-03-15 10:32:17.876231
2021-03-15 10:32:27,876 INFO health ping-> 2021-03-15 10:32:27.876291
2021-03-15 10:32:37,876 INFO health ping-> 2021-03-15 10:32:37.876370
2021-03-15 10:32:47,875 INFO health ping-> 2021-03-15 10:32:47.875842
2021-03-15 10:32:54,435 INFO health ping-> 2021-03-15 10:32:54.435384
2021-03-15 10:33:04,444 INFO health ping-> 2021-03-15 10:33:04.444414
2021-03-15 10:33:14,444 INFO health ping-> 2021-03-15 10:33:14.444696
2021-03-15 10:33:24,443 INFO health ping-> 2021-03-15 10:33:24.443752
2021-03-15 10:33:34,444 INFO health ping-> 2021-03-15 10:33:34.444967
2021-03-15 10:33:44,443 INFO health ping-> 2021-03-15 10:33:44.443683
2021-03-15 10:33:54,444 INFO health ping-> 2021-03-15 10:33:54.444227
2021-03-15 10:34:04,445 INFO health ping-> 2021-03-15 10:34:04.445143
2021-03-15 10:34:14,443 INFO health ping-> 2021-03-15 10:34:14.443741
2021-03-15 10:34:24,444 INFO health ping-> 2021-03-15 10:34:24.444402
2021-03-15 10:39:05,284 INFO health ping-> 2021-03-15 10:39:05.284632
2021-03-15 10:39:15,291 INFO health ping-> 2021-03-15 10:39:15.291171
2021-03-15 10:39:25,291 INFO health ping-> 2021-03-15 10:39:25.291766
2021-03-15 10:39:35,291 INFO health ping-> 2021-03-15 10:39:35.291568
2021-03-15 10:39:45,292 INFO health ping-> 2021-03-15 10:39:45.292805
2021-03-15 10:39:55,293 INFO health ping-> 2021-03-15 10:39:55.293016
2021-03-15 10:39:57,768 INFO ====TIME==== Start Time of the task: Mon Mar 15 10:39:57 2021
2021-03-15 10:40:00,948 INFO Task d0c471db-9c8b-4db6-9144-fe8427a3985b started
2021-03-15 10:40:00,949 INFO Updating specs for d0c471db-9c8b-4db6-9144-fe8427a3985b task 
2021-03-15 10:40:00,967 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 0, ID: 271a8620-6f3d-4624-932f-641c6f412d89
2021-03-15 10:40:00,973 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 1, ID: f35d1dc3-494a-42b2-90c6-d6ffee9a417a
2021-03-15 10:40:00,986 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 2, ID: 7ce1feaa-2e67-4db9-9be2-4fcb30abc2f2
2021-03-15 10:40:00,987 INFO -------- Executing Dynamo graph evaluation run >> GEN: 0, RUN: 3, ID: 2c84d493-8a26-4f41-91e1-539f7742e42e
2021-03-15 10:40:00,987 INFO -TIME- Start Time of the run: Mon Mar 15 10:40:00 2021
2021-03-15 10:40:00,988 INFO -TIME- Start Time of the run: Mon Mar 15 10:40:00 2021
2021-03-15 10:40:00,989 INFO -TIME- Start Time of the run: Mon Mar 15 10:40:00 2021
2021-03-15 10:40:00,989 INFO -TIME- Start Time of the run: Mon Mar 15 10:40:00 2021
2021-03-15 10:40:05,293 INFO health ping-> 2021-03-15 10:40:05.293288
2021-03-15 10:40:15,292 INFO health ping-> 2021-03-15 10:40:15.292937
2021-03-15 10:40:25,294 INFO health ping-> 2021-03-15 10:40:25.294241
2021-03-15 10:40:35,296 INFO health ping-> 2021-03-15 10:40:35.296055
2021-03-15 10:40:45,296 INFO health ping-> 2021-03-15 10:40:45.296443
2021-03-15 10:40:55,295 INFO health ping-> 2021-03-15 10:40:55.295935
2021-03-15 10:41:05,296 INFO health ping-> 2021-03-15 10:41:05.296728
2021-03-15 10:41:15,296 INFO health ping-> 2021-03-15 10:41:15.296366
2021-03-15 10:41:25,298 INFO health ping-> 2021-03-15 10:41:25.298068
2021-03-15 10:41:35,297 INFO health ping-> 2021-03-15 10:41:35.297732
2021-03-15 10:41:45,298 INFO health ping-> 2021-03-15 10:41:45.298426
2021-03-15 10:41:55,298 INFO health ping-> 2021-03-15 10:41:55.298537
2021-03-15 10:42:05,300 INFO health ping-> 2021-03-15 10:42:05.300182
2021-03-15 10:42:17,232 INFO health ping-> 2021-03-15 10:42:17.232592
2021-03-15 10:42:27,247 INFO health ping-> 2021-03-15 10:42:27.247560
2021-03-15 10:42:37,251 INFO health ping-> 2021-03-15 10:42:37.251494
2021-03-15 10:42:47,248 INFO health ping-> 2021-03-15 10:42:47.248164
2021-03-15 10:42:57,248 INFO health ping-> 2021-03-15 10:42:57.248129
2021-03-15 10:43:07,249 INFO health ping-> 2021-03-15 10:43:07.249460
2021-03-15 10:43:17,249 INFO health ping-> 2021-03-15 10:43:17.249926
2021-03-15 10:43:27,250 INFO health ping-> 2021-03-15 10:43:27.249610
2021-03-15 10:43:37,250 INFO health ping-> 2021-03-15 10:43:37.250430
2021-03-15 10:43:47,249 INFO health ping-> 2021-03-15 10:43:47.249782
2021-03-15 10:43:57,250 INFO health ping-> 2021-03-15 10:43:57.250684
2021-03-15 10:44:07,250 INFO health ping-> 2021-03-15 10:44:07.250156
2021-03-15 10:44:17,252 INFO health ping-> 2021-03-15 10:44:17.252373
2021-03-15 10:44:27,251 INFO health ping-> 2021-03-15 10:44:27.251292
2021-03-15 10:44:37,252 INFO health ping-> 2021-03-15 10:44:37.252965
2021-03-15 10:44:47,252 INFO health ping-> 2021-03-15 10:44:47.252025
2021-03-15 10:44:57,252 INFO health ping-> 2021-03-15 10:44:57.252788
2021-03-15 10:45:07,252 INFO health ping-> 2021-03-15 10:45:07.252400
2021-03-15 10:45:17,253 INFO health ping-> 2021-03-15 10:45:17.253831
2021-03-15 10:45:27,253 INFO health ping-> 2021-03-15 10:45:27.253444
2021-03-15 10:45:37,254 INFO health ping-> 2021-03-15 10:45:37.254239
2021-03-15 10:45:47,254 INFO health ping-> 2021-03-15 10:45:47.254895
2021-03-15 10:45:57,255 INFO health ping-> 2021-03-15 10:45:57.255372
2021-03-15 10:46:07,255 INFO health ping-> 2021-03-15 10:46:07.255645
2021-03-15 10:46:17,256 INFO health ping-> 2021-03-15 10:46:17.256640
2021-03-15 10:46:27,256 INFO health ping-> 2021-03-15 10:46:27.256198
2021-03-15 10:46:37,256 INFO health ping-> 2021-03-15 10:46:37.256342
2021-03-15 10:46:47,256 INFO health ping-> 2021-03-15 10:46:47.256612
2021-03-15 10:46:57,257 INFO health ping-> 2021-03-15 10:46:57.257947
2021-03-15 10:47:07,258 INFO health ping-> 2021-03-15 10:47:07.258282
2021-03-15 10:47:17,260 INFO health ping-> 2021-03-15 10:47:17.260281
2021-03-15 10:47:27,258 INFO health ping-> 2021-03-15 10:47:27.258920
2021-03-15 10:47:37,258 INFO health ping-> 2021-03-15 10:47:37.258700
2021-03-15 10:47:47,259 INFO health ping-> 2021-03-15 10:47:47.259278
2021-03-15 10:47:57,259 INFO health ping-> 2021-03-15 10:47:57.259341
2021-03-15 10:48:07,259 INFO health ping-> 2021-03-15 10:48:07.259608
2021-03-15 10:48:17,260 INFO health ping-> 2021-03-15 10:48:17.260983
2021-03-15 10:48:27,260 INFO health ping-> 2021-03-15 10:48:27.260262
2021-03-15 10:48:37,260 INFO health ping-> 2021-03-15 10:48:37.260872
2021-03-15 10:48:47,261 INFO health ping-> 2021-03-15 10:48:47.261082
2021-03-15 10:48:57,261 INFO health ping-> 2021-03-15 10:48:57.261451
2021-03-15 10:49:07,262 INFO health ping-> 2021-03-15 10:49:07.262277
2021-03-15 10:49:17,262 INFO health ping-> 2021-03-15 10:49:17.262186
2021-03-15 10:49:27,262 INFO health ping-> 2021-03-15 10:49:27.262370
2021-03-15 10:49:37,261 INFO health ping-> 2021-03-15 10:49:37.261990
2021-03-15 10:49:47,262 INFO health ping-> 2021-03-15 10:49:47.262921
2021-03-15 10:49:57,264 INFO health ping-> 2021-03-15 10:49:57.264204
2021-03-15 10:50:07,262 INFO health ping-> 2021-03-15 10:50:07.262666
2021-03-15 10:50:17,263 INFO health ping-> 2021-03-15 10:50:17.263389
2021-03-15 10:50:27,264 INFO health ping-> 2021-03-15 10:50:27.264006
2021-03-15 10:50:37,265 INFO health ping-> 2021-03-15 10:50:37.265197
2021-03-15 10:50:47,267 INFO health ping-> 2021-03-15 10:50:47.267287
2021-03-15 10:50:57,266 INFO health ping-> 2021-03-15 10:50:57.266582
2021-03-15 10:51:07,266 INFO health ping-> 2021-03-15 10:51:07.266405
2021-03-15 10:51:17,266 INFO health ping-> 2021-03-15 10:51:17.266605
2021-03-15 10:51:27,265 INFO health ping-> 2021-03-15 10:51:27.265670
2021-03-15 10:51:37,267 INFO health ping-> 2021-03-15 10:51:37.267020
2021-03-15 10:51:47,268 INFO health ping-> 2021-03-15 10:51:47.268415
2021-03-15 10:51:57,269 INFO health ping-> 2021-03-15 10:51:57.269121
2021-03-15 10:52:07,269 INFO health ping-> 2021-03-15 10:52:07.269625
2021-03-15 10:52:17,270 INFO health ping-> 2021-03-15 10:52:17.270485
2021-03-15 10:52:27,270 INFO health ping-> 2021-03-15 10:52:27.270402
2021-03-15 10:52:37,272 INFO health ping-> 2021-03-15 10:52:37.272320
2021-03-15 10:52:47,270 INFO health ping-> 2021-03-15 10:52:47.270190
2021-03-15 10:52:57,269 INFO health ping-> 2021-03-15 10:52:57.269874
2021-03-15 10:53:07,271 INFO health ping-> 2021-03-15 10:53:07.271141
2021-03-15 10:53:17,271 INFO health ping-> 2021-03-15 10:53:17.271196
2021-03-15 10:53:27,271 INFO health ping-> 2021-03-15 10:53:27.271970
2021-03-15 10:53:37,274 INFO health ping-> 2021-03-15 10:53:37.274785
2021-03-15 10:53:47,272 INFO health ping-> 2021-03-15 10:53:47.272843
2021-03-15 10:53:57,274 INFO health ping-> 2021-03-15 10:53:57.274785
2021-03-15 10:54:07,275 INFO health ping-> 2021-03-15 10:54:07.275397
2021-03-15 10:54:17,275 INFO health ping-> 2021-03-15 10:54:17.275625
2021-03-15 10:54:27,274 INFO health ping-> 2021-03-15 10:54:27.274611
2021-03-15 10:54:37,275 INFO health ping-> 2021-03-15 10:54:37.274978
2021-03-15 10:54:47,276 INFO health ping-> 2021-03-15 10:54:47.276008
2021-03-15 10:54:57,275 INFO health ping-> 2021-03-15 10:54:57.275503
2021-03-15 10:55:07,276 INFO health ping-> 2021-03-15 10:55:07.276341
2021-03-15 10:55:17,276 INFO health ping-> 2021-03-15 10:55:17.275919
2021-03-15 10:55:27,276 INFO health ping-> 2021-03-15 10:55:27.276589
2021-03-15 10:55:37,276 INFO health ping-> 2021-03-15 10:55:37.276827
2021-03-15 10:55:47,276 INFO health ping-> 2021-03-15 10:55:47.276272
2021-03-15 10:55:57,277 INFO health ping-> 2021-03-15 10:55:57.277515
2021-03-15 10:56:07,277 INFO health ping-> 2021-03-15 10:56:07.277261
2021-03-15 10:56:17,278 INFO health ping-> 2021-03-15 10:56:17.278151
2021-03-15 10:56:27,276 INFO health ping-> 2021-03-15 10:56:27.276962
2021-03-15 10:56:37,276 INFO health ping-> 2021-03-15 10:56:37.276560
2021-03-15 10:56:47,277 INFO health ping-> 2021-03-15 10:56:47.277207
2021-03-15 10:56:57,277 INFO health ping-> 2021-03-15 10:56:57.277602
2021-03-15 10:57:07,277 INFO health ping-> 2021-03-15 10:57:07.277681
2021-03-15 10:57:17,279 INFO health ping-> 2021-03-15 10:57:17.279315
2021-03-15 10:57:27,278 INFO health ping-> 2021-03-15 10:57:27.278435
2021-03-15 10:57:37,278 INFO health ping-> 2021-03-15 10:57:37.278419
2021-03-15 10:57:47,279 INFO health ping-> 2021-03-15 10:57:47.279301
2021-03-15 10:57:57,280 INFO health ping-> 2021-03-15 10:57:57.280255
2021-03-15 10:58:07,279 INFO health ping-> 2021-03-15 10:58:07.279121
2021-03-15 10:58:17,280 INFO health ping-> 2021-03-15 10:58:17.280572
2021-03-15 10:58:27,279 INFO health ping-> 2021-03-15 10:58:27.279894
2021-03-15 10:58:37,280 INFO health ping-> 2021-03-15 10:58:37.280140
2021-03-15 10:58:47,280 INFO health ping-> 2021-03-15 10:58:47.280658
2021-03-15 10:58:57,281 INFO health ping-> 2021-03-15 10:58:57.281665
2021-03-15 10:59:07,280 INFO health ping-> 2021-03-15 10:59:07.280712
2021-03-15 10:59:17,281 INFO health ping-> 2021-03-15 10:59:17.281761
2021-03-15 10:59:27,280 INFO health ping-> 2021-03-15 10:59:27.280616
2021-03-15 10:59:37,280 INFO health ping-> 2021-03-15 10:59:37.280615
2021-03-15 10:59:47,281 INFO health ping-> 2021-03-15 10:59:47.281200
2021-03-15 10:59:57,281 INFO health ping-> 2021-03-15 10:59:57.281863
2021-03-15 11:00:07,282 INFO health ping-> 2021-03-15 11:00:07.282333
2021-03-15 11:00:17,282 INFO health ping-> 2021-03-15 11:00:17.282979
2021-03-15 11:00:27,283 INFO health ping-> 2021-03-15 11:00:27.283126
2021-03-15 11:00:37,285 INFO health ping-> 2021-03-15 11:00:37.285613
2021-03-15 11:00:47,283 INFO health ping-> 2021-03-15 11:00:47.283339
2021-03-15 11:00:57,283 INFO health ping-> 2021-03-15 11:00:57.283884
2021-03-15 11:01:07,284 INFO health ping-> 2021-03-15 11:01:07.284107
2021-03-15 11:01:17,285 INFO health ping-> 2021-03-15 11:01:17.284728
2021-03-15 11:01:27,284 INFO health ping-> 2021-03-15 11:01:27.284688
2021-03-15 11:01:37,285 INFO health ping-> 2021-03-15 11:01:37.285621
2021-03-15 11:01:47,285 INFO health ping-> 2021-03-15 11:01:47.285694
2021-03-15 11:01:57,286 INFO health ping-> 2021-03-15 11:01:57.286819
2021-03-15 11:02:07,286 INFO health ping-> 2021-03-15 11:02:07.286181
2021-03-15 11:02:17,287 INFO health ping-> 2021-03-15 11:02:17.287087
2021-03-15 11:02:27,286 INFO health ping-> 2021-03-15 11:02:27.286046
2021-03-15 11:02:37,286 INFO health ping-> 2021-03-15 11:02:37.286140
2021-03-15 11:02:47,286 INFO health ping-> 2021-03-15 11:02:47.286265
2021-03-15 11:02:57,286 INFO health ping-> 2021-03-15 11:02:57.286071
2021-03-15 11:03:07,287 INFO health ping-> 2021-03-15 11:03:07.287343
2021-03-15 11:03:17,288 INFO health ping-> 2021-03-15 11:03:17.288053
2021-03-15 11:03:27,287 INFO health ping-> 2021-03-15 11:03:27.287390
2021-03-15 11:03:37,287 INFO health ping-> 2021-03-15 11:03:37.287549
2021-03-15 11:03:47,288 INFO health ping-> 2021-03-15 11:03:47.288344
2021-03-15 11:03:57,288 INFO health ping-> 2021-03-15 11:03:57.288433
2021-03-15 11:04:07,289 INFO health ping-> 2021-03-15 11:04:07.289955
2021-03-15 11:04:17,290 INFO health ping-> 2021-03-15 11:04:17.290275
2021-03-15 11:04:27,289 INFO health ping-> 2021-03-15 11:04:27.289588
2021-03-15 11:04:37,289 INFO health ping-> 2021-03-15 11:04:37.289845
2021-03-15 11:04:47,289 INFO health ping-> 2021-03-15 11:04:47.289965
2021-03-15 11:04:57,290 INFO health ping-> 2021-03-15 11:04:57.290520
2021-03-15 11:05:07,291 INFO health ping-> 2021-03-15 11:05:07.291526
2021-03-15 11:05:17,292 INFO health ping-> 2021-03-15 11:05:17.292935
2021-03-15 11:05:27,293 INFO health ping-> 2021-03-15 11:05:27.293546
